COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 7:00,11/25/2013 8:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 8:00,11/25/2013 9:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 9:00,11/25/2013 10:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 10:00,11/25/2013 11:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 11:00,11/25/2013 12:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 12:00,11/25/2013 13:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 13:00,11/25/2013 14:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 14:00,11/25/2013 15:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 15:00,11/25/2013 16:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 16:00,11/25/2013 17:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 17:00,11/25/2013 18:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 18:00,11/25/2013 19:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 19:00,11/25/2013 20:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 20:00,11/25/2013 21:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 21:00,11/25/2013 22:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/25/2013 22:00,11/25/2013 23:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/25/2013 23:00,11/26/2013 0:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/26/2013 0:00,11/26/2013 1:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/26/2013 1:00,11/26/2013 2:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/26/2013 2:00,11/26/2013 3:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/26/2013 3:00,11/26/2013 4:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/26/2013 4:00,11/26/2013 5:00
WALC,PNPKWALC230,COOLIDGE,319,0,11/26/2013 5:00,11/26/2013 6:00
WALC,PNPKWALC230,COOLIDGE,318,0,11/26/2013 6:00,11/26/2013 7:00
