COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 7:00,10/25/2013 8:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 8:00,10/25/2013 9:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 9:00,10/25/2013 10:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 10:00,10/25/2013 11:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 11:00,10/25/2013 12:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 12:00,10/25/2013 13:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 13:00,10/25/2013 14:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 14:00,10/25/2013 15:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 15:00,10/25/2013 16:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 16:00,10/25/2013 17:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 17:00,10/25/2013 18:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 18:00,10/25/2013 19:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 19:00,10/25/2013 20:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 20:00,10/25/2013 21:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 21:00,10/25/2013 22:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/25/2013 22:00,10/25/2013 23:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/25/2013 23:00,10/26/2013 0:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/26/2013 0:00,10/26/2013 1:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/26/2013 1:00,10/26/2013 2:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/26/2013 2:00,10/26/2013 3:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/26/2013 3:00,10/26/2013 4:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/26/2013 4:00,10/26/2013 5:00
WALC,PNPKWALC230,COOLIDGE,-2,0,10/26/2013 5:00,10/26/2013 6:00
WALC,PNPKWALC230,COOLIDGE,-3,0,10/26/2013 6:00,10/26/2013 7:00
