COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 7:00,12/30/2011 8:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/30/2011 8:00,12/30/2011 9:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 9:00,12/30/2011 10:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/30/2011 10:00,12/30/2011 11:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 11:00,12/30/2011 12:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/30/2011 12:00,12/30/2011 13:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 13:00,12/30/2011 14:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/30/2011 14:00,12/30/2011 15:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 15:00,12/30/2011 16:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 16:00,12/30/2011 17:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/30/2011 17:00,12/30/2011 18:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 18:00,12/30/2011 19:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/30/2011 19:00,12/30/2011 20:00
WALC,PNPKWALC230,COOLIDGE,317,0,12/30/2011 20:00,12/30/2011 21:00
WALC,PNPKWALC230,COOLIDGE,317,0,12/30/2011 21:00,12/30/2011 22:00
WALC,PNPKWALC230,COOLIDGE,317,0,12/30/2011 22:00,12/30/2011 23:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/30/2011 23:00,12/31/2011 0:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/31/2011 0:00,12/31/2011 1:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/31/2011 1:00,12/31/2011 2:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/31/2011 2:00,12/31/2011 3:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/31/2011 3:00,12/31/2011 4:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/31/2011 4:00,12/31/2011 5:00
WALC,PNPKWALC230,COOLIDGE,319,0,12/31/2011 5:00,12/31/2011 6:00
WALC,PNPKWALC230,COOLIDGE,318,0,12/31/2011 6:00,12/31/2011 7:00
