COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 7:00,3/28/2010 8:00
WALC,PNPKWALC230,CSTART,-1,0,3/28/2010 8:00,3/28/2010 9:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 9:00,3/28/2010 10:00
WALC,PNPKWALC230,CSTART,-1,0,3/28/2010 10:00,3/28/2010 11:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 11:00,3/28/2010 12:00
WALC,PNPKWALC230,CSTART,-1,0,3/28/2010 12:00,3/28/2010 13:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 13:00,3/28/2010 14:00
WALC,PNPKWALC230,CSTART,-1,0,3/28/2010 14:00,3/28/2010 15:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 15:00,3/28/2010 16:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 16:00,3/28/2010 17:00
WALC,PNPKWALC230,CSTART,-3,0,3/28/2010 17:00,3/28/2010 18:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 18:00,3/28/2010 19:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 19:00,3/28/2010 20:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 20:00,3/28/2010 21:00
WALC,PNPKWALC230,CSTART,-2,0,3/28/2010 21:00,3/28/2010 22:00
WALC,PNPKWALC230,CSTART,-6,0,3/28/2010 22:00,3/28/2010 23:00
WALC,PNPKWALC230,CSTART,-6,0,3/28/2010 23:00,3/29/2010 0:00
WALC,PNPKWALC230,CSTART,-6,0,3/29/2010 0:00,3/29/2010 1:00
WALC,PNPKWALC230,CSTART,-8,0,3/29/2010 1:00,3/29/2010 2:00
WALC,PNPKWALC230,CSTART,-3,0,3/29/2010 2:00,3/29/2010 3:00
WALC,PNPKWALC230,CSTART,-2,0,3/29/2010 3:00,3/29/2010 4:00
WALC,PNPKWALC230,CSTART,-3,0,3/29/2010 4:00,3/29/2010 5:00
WALC,PNPKWALC230,CSTART,-1,0,3/29/2010 5:00,3/29/2010 6:00
WALC,PNPKWALC230,CSTART,-2,0,3/29/2010 6:00,3/29/2010 7:00
WALC,CSTART,CEND,-1,0,3/28/2010 7:00,3/28/2010 8:00
WALC,CSTART,CEND,0,0,3/28/2010 8:00,3/28/2010 9:00
WALC,CSTART,CEND,-1,0,3/28/2010 9:00,3/28/2010 10:00
WALC,CSTART,CEND,0,0,3/28/2010 10:00,3/28/2010 11:00
WALC,CSTART,CEND,-1,0,3/28/2010 11:00,3/28/2010 12:00
WALC,CSTART,CEND,0,0,3/28/2010 12:00,3/28/2010 13:00
WALC,CSTART,CEND,-1,0,3/28/2010 13:00,3/28/2010 14:00
WALC,CSTART,CEND,0,0,3/28/2010 14:00,3/28/2010 15:00
WALC,CSTART,CEND,-1,0,3/28/2010 15:00,3/28/2010 16:00
WALC,CSTART,CEND,-1,0,3/28/2010 16:00,3/28/2010 17:00
WALC,CSTART,CEND,-2,0,3/28/2010 17:00,3/28/2010 18:00
WALC,CSTART,CEND,-1,0,3/28/2010 18:00,3/28/2010 19:00
