COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 7:00,5/15/2013 8:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 8:00,5/15/2013 9:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 9:00,5/15/2013 10:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 10:00,5/15/2013 11:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 11:00,5/15/2013 12:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 12:00,5/15/2013 13:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 13:00,5/15/2013 14:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 14:00,5/15/2013 15:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 15:00,5/15/2013 16:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 16:00,5/15/2013 17:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 17:00,5/15/2013 18:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 18:00,5/15/2013 19:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 19:00,5/15/2013 20:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 20:00,5/15/2013 21:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 21:00,5/15/2013 22:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/15/2013 22:00,5/15/2013 23:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/15/2013 23:00,5/16/2013 0:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/16/2013 0:00,5/16/2013 1:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/16/2013 1:00,5/16/2013 2:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/16/2013 2:00,5/16/2013 3:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/16/2013 3:00,5/16/2013 4:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/16/2013 4:00,5/16/2013 5:00
WALC,PNPKWALC230,COOLIDGE,-1,0,5/16/2013 5:00,5/16/2013 6:00
WALC,PNPKWALC230,COOLIDGE,-2,0,5/16/2013 6:00,5/16/2013 7:00
