COLUMN_HEADERS=SELLER_CODE,ASSIGNMENT_REF,START_TIME,STOP_TIME,CUSTOMER_CODE,SERVICE_INCREMENT,TS_CLASS,TS_TYPE,TS_PERIOD,TS_WINDOW,STATUS,POINT_OF_RECEIPT,POINT_OF_DELIVERY,SOURCE,SINK,CAPACITY_GRANTED
"MISO","1058400",20090901000000ES,20170101010000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",20.0
"MISO","1172789",20090901000000ES,20361001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CAROL_W1","MEC.MECB",99.0
"MISO","1203086",20090901000000ES,20361001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CENTURY_1","MEC.MECB",15.0
"MISO","1276175",20090901000000ES,20361001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",100.0
"MISO","1276176",20090901000000ES,20361001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",99.0
"MISO","1282768",20100101010000ES,20300101010000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",10.0
"MISO","1287165",20090901000000ES,20370101010000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",22.0
"MISO","1291264",20090901000000ES,20180301010000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",8.0
"MISO","1291265",20090901000000ES,20170501000000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",4.0
"MISO","172116",20090901000000ES,20250701000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",0.0
"MISO","182277",20090901000000ES,20190601000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.STORMLK_1","MEC.MECB",113.0
"MISO","225590",20090901000000ES,20250701000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",0.0
"MISO","286204",20090901000000ES,20190820000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",4.0
"MISO","451582",20090901000000ES,20330501000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",210.0
"MISO","451583",20090901000000ES,20330501000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_2","MEC.MECB",210.0
"MISO","451586",20090901000000ES,20330501000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.ADAIR_W1","MEC.MECB",190.0
"MISO","460627",20090901000000ES,20330301010000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.WSEC4","MEC.MECB",450.0
"MISO","460632",20090901000000ES,20330301010000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.WSEC4","MEC.MECB",30.0
"MISO","695225",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CENTURY_1","MEC.MECB",35.0
"MISO","695226",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CENTURY_1","MEC.MECB",35.0
"MISO","695245",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CLIPR1","MEC.MECB",30.0
"MISO","695247",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CLIPR1","MEC.MECB",35.0
"MISO","695256",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CENTURY_1","MEC.MECB",45.0
"MISO","695257",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CENTURY_1","MEC.MECB",35.0
"MISO","70000000",20090901000000ES,20300901000000ES,"GENO","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.GENESEO",15.0
"MISO","70000001",20090901000000ES,20390901000000ES,"LVED","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.LAKEVIEW",5.0
